"subject","predicate","object"
"http://dbpedia.org/resource/Z_series","http://www.w3.org/2000/01/rdf-schema#label","Z series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageID",2177808
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageRevisionID",992035336
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_series_(disambiguation)"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_series_space_suits"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_zSeries"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Xperia_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujifilm_FinePix_Z-series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Walkman_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-series_trains"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Z_Series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Ericsson_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_series_(disambiguation)"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Z-car"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sony_Xperia_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Z_series_space_suits"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Honda_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sony_Walkman_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samsung_Galaxy_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sony_Ericsson_Z_series"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/BMW_Z_Series"
"http://dbpedia.org/resource/Z_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsfQ"
"http://dbpedia.org/resource/Z_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8063352"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Z_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Z_series?oldid=992035336&ns=0"
"http://dbpedia.org/resource/Z_series","http://dbpedia.org/ontology/wikiPageLength",678
"http://dbpedia.org/resource/Z_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Z_series"
