"subject","predicate","object"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInWashington(state)"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/2000/01/rdf-schema#label","Creston School District"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Creston School District is the K-12 school district in the Eastern Washington farming community of Creston, Washington. Due to the small size of the town, the elementary and junior high are in the same building; and the Creston Elementary School has combined classrooms: K, 1st/2nd, 3rd/4th, and 5th/6th. An academic co-op was started in 2016 between Creston School District and the nearby Wilbur School District, allowing all Creston High School students to attend Wilbur-Creston High School in Wilbur and all Wilbur Junior High students to attend Wilbur-Creston Junior High in Creston. Even before the academic co-op, the two school districts enjoyed a sports co-op (Wilbur-Creston Wildcats) that has been in place since 1985."
"http://dbpedia.org/resource/Creston_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Washington_(state)"
"http://dbpedia.org/resource/Creston_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lincoln_County,_Washington"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageID",2813730
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1063555872
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Washington"
