"subject","predicate","object"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttacksOnDiplomaticMissionsOfPakistan"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/2000/01/rdf-schema#label","List of attacks on diplomatic missions"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/2000/01/rdf-schema#label","Liste von Anschlägen auf Auslandsvertretungen"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Auflistung von Anschlägen auf Auslandsvertretungen (Botschaften, Konsulate), ohne Gewähr auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of attacks on diplomatic buildings (embassies, consulates) anywhere in the world. The list does not include attacks on individuals outside or inside an embassy, such as assassinations of ambassadors, or incidents such as letter bombs to individuals."
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_diplomatic_missions"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomacy-related_lists"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism-related_lists"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageID",7927169
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageRevisionID",1124857353
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(1972)"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_killing_of_Iranian_diplomats_in_Afghanistan"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_U.S._embassy_burning_in_Islamabad"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria-Philippines_relations"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/List_of_attacks_on_diplomatic_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Serbia_protests"
