"subject","predicate","object"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Akiva ben Iosef"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Akiva ben Iosef"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Akiba"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Akiva ben Iosef"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Akiba ben Josef"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Раббі Аківа"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","アキバ・ベン・ヨセフ"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Рабби Акива"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","عكيفا بن يوسف"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Rabi Akiba"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Aquiba"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#label","Akiba ben Josef"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Аківа бен-Йосеф (івр. עקיבא בן יוסף‎, близько 17, за іншими даними, близько 40-50 років — 137 рік н. е.) відомий як рабі Аківа (івр. רבי עקיבא‎, «мій рабин Аківа») — філософ періоду Танаху, один із значних книжників, основоположник систематизації Усної Тори."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","El rabino Akiva ben Iosef, también llamado Akiva (en hebreo: עקיבא) (c. 50-c. 135) fue uno de los sabios tanaim que vivió a finales del siglo I y principios del siglo II y perteneció a la tercera generación de los sabios tanaim. Akiva fue una gran autoridad en materia de halajá, la ley y la tradición judía. Akiva es uno de los principales contribuyentes a la redacción de la Mishná y los Midrashim legales. Es nombrado en el Talmud como «Rosh Ha-Jajamim» ('Cabeza de todos los sabios'). Si bien se carece de datos históricos independientes de la tradición talmúdica, merece ser llamado el padre del judaísmo rabínico.​"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Akiva ben Yosseph (judéo-araméen babylonien : רבי עקיבא בן יוסף ; judéo-araméen galiléen : רבי עקיבה בן יוסף) est l'un des plus importants maîtres de la troisième génération des docteurs de la Mishna (Ier et IIe siècles)."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","عكيفا بن يوسف (حوالي 40 – 137 ميلاديا) المعروف باسم الحاخام عكيفا ((بالعبرية: רבי עקיבא‏))، كان تانا في الحقبة الأخيرة من القرن الأول الميلادي وبداية القرن الثاني الميلادي (الجيل الثالث من التنانيين). ولقد كان رجلا ذا نفوذ عظيم فيما يخص التراث اليهودي، وواحدا من أكثر المساهمين المركزيين والأساسيين في دراسة المشناه وشروح مدراش هلخاه. وهو مشار إليه في التلمود باعتباره ""Rosh la-Chachamim"" (رئيس جميع الحكماء). وهو يعتبر بحكم التقليد واحدا من أوائل المؤسسين للحاخامية اليهودية. كما أنه الحكيم السابع الأكثر ذكرا بشكل متكرر في المشناه."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiva ben Iosef (hebreeraz: עקיבא בן יוסף‎; Palestina, c. 40 - 137) Talmudeko errabinoa izan zen. Ezjakina eta jakitunen etsaia, heldua zela hasi zen ikasten. Bere irakasleen artetik Gimzoko Nahumengandik jaso zuen batez ere eragina. Akademia bat eratu zuen, eta 95. urtean Erromara joan zen beste zenbait errabinorekin. buruzagia azaldu zenean, mesias bezala hartu zuen Aqibak, eta bera bilakatu zen Erromaren aurkako iraultzaren buruzagi. Iraultzak porrot eginda, hil egin zuten. hedatzen lagundu zuen, eta horren idatzaldi berria prestatu zuen. Gerora idatzitako Misnaren idatzaldien oinarria izan da Akivarena. Hirurehun bat aldiz aipatzen du liburu horrek Akiva."
