"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Pat Marsh (ice hockey)"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Pat Marsh (1933/1934 – 3 May 2017) was a British ice hockey administrator. She served as secretary of the British Ice Hockey Association from 1972 to 1987, and was previously secretary to Bunny Ahearne beginning in 1953. She also worked in the International Ice Hockey Federation (IIHF) office for more than 20 years, represented Great Britain at IIHF congresses. She was inducted into the British Ice Hockey Hall of Fame for her work in Great Britain, and received the Paul Loicq Award for her work in international ice hockey."
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://xmlns.com/foaf/0.1/name","Pat Marsh"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://dbpedia.org/property/name","Pat Marsh"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Marsh_photo_(British_ice_hockey).jpg"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://dbpedia.org/ontology/deathDate",2017-05-03
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Loicq_Award_recipients"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Ice_Hockey_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Pat_Marsh_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kent"
