"subject","predicate","object"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Madagaskarfinklärka"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Eremopterix hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Madagaskarlerche"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Мадагаскарский кустарниковый жаворонок"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Фірлюк мадагаскарський"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","马岛歌百灵"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Eremopterix hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Madagascar lark"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Terrerola de Madagascar"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Hovaleeuwerik"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#label","Eremopterix hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","Mirafra hova generoko animalia da. Hegaztien barruko Alaudidae familian sailkatua dago."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","Madagaskarfinklärka (Eremopterix hova) är en fågel i familjen lärkor inom ordningen tättingar. Tidigare placerades den i släktet Mirafra. Arten är mycket vanlig och beståndet anses vara livskraftigt."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","Die Madagaskarlerche (Eremopterix hova, Syn.: Mirafra hova) oder Hovalerche ist eine Art aus der Familie der Lerchen. Sie kommt ausschließlich auf Madagaskar vor und ist dort die einzige Vertreterin in der Familie der Lerchen. Man unterscheidet keine Unterarten. Die Bestandssituation der Madagaskarlerche wurde 2016 in der Roten Liste gefährdeter Arten der IUCN als „Least Concern (LC)“ = „nicht gefährdet“ eingestuft."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","La terrerola de Madagascar (Eremopterix hova) és una espècie d'ocell de la família dels alàudids (Alaudidae)."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","Eremopterix hova (anciennement Mirafra hova), également appelée moinelette malgache ou alouette malgache, est une espèce d'oiseaux de la famille des Alaudidae."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","马岛歌百灵（学名：Mirafra hova），是百灵科歌百灵属的一种，为马达加斯加的特有种。该物种的保护状况被评为无危。 马岛歌百灵的平均体重约为21.4克。栖息地包括干燥的稀树草原、亚热带或热带的（低地）干燥疏灌丛和亚热带或热带的（低地）干草原。"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","L'allodola del Madagascar (Eremopterix hova (Hartlaub, 1860)) è un uccello della famiglia Alaudidae, endemico del Madagascar."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","La alondra malgache (Eremopterix hova) es una especie de ave paseriforme de la familia Alaudidae endémica de Madagascar.​ No se han descrito subespecies.​"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","Mirafra hova é uma espécie de ave da família Alaudidae. É endémica de Madagáscar. Os seus habitats naturais são: savanas áridas e matagal árido tropical ou subtropical."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","De hovaleeuwerik (Eremopterix hova; synoniem: Mirafra hova) is een leeuwerik behorend tot het genus Eremopterix. Hova is de naam van een van de belangrijkst clans op Madagaskar in het pre-koloniale tijdperk."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","Мадагаска́рский куста́рниковый жа́воронок (лат. Eremopterix hova) — вид воробьиных птиц из рода семейства жаворонковых (Alaudidae). Эндемик Мадагаскара. Естественные места обитания этой птицы — сухие саванны и субтропические и тропические сухие кустарники."
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2000/01/rdf-schema#comment","The Madagascar lark (Eremopterix hova) is a species of lark in the family Alaudidae endemic to Madagascar."
"http://dbpedia.org/resource/Madagascar_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madgascar_Lark_RWD.jpg"
"http://dbpedia.org/resource/Madagascar_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascan_lark_(Mirafra_hova).jpg"
"http://dbpedia.org/resource/Madagascar_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirafra_hova_distribution_map.png"
"http://dbpedia.org/resource/Madagascar_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1860"
"http://dbpedia.org/resource/Madagascar_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Madagascar_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Madagascar"
"http://dbpedia.org/resource/Madagascar_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eremopterix"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageID",12419257
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageRevisionID",1124901193
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1860"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_(biology)"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirafra"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madgascar_Lark_RWD.jpg"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Hartlaub"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Madagascar"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaudidae"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eremopterix"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8097&m=0"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چکاوک_ماداگاسکار"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hovaleeuwerik"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ehedydd_yr_Hofa"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фірлюк_мадагаскарський"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madagaskarlerke"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mirafra_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madagaskarlerche"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirafra_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607579"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Eremopterix_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eremopterix_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27075402"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mirafra_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mirafra_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terrerola_de_Madagascar"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XxA9"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eremopterix_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madagaskarinkiuru"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mirafra_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马岛歌百灵"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eremopterix_hova"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sơn_ca_Madagascar"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madagaskarfinklärka"
"http://dbpedia.org/resource/Madagascar_lark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадагаскарский_кустарниковый_жаворонок"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaudidae-stub"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Madagascar_lark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
