"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingCanada"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1916"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del crinale di Thiepval"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Thiepval Ridge"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la crête de Thiepval"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Battle of Thiepval Ridge"
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Thiepval Ridge was the first large offensive of the Reserve Army (Lieutenant General Hubert Gough), during the Battle of the Somme on the Western Front during the First World War. The attack was intended to benefit from the Fourth Army attack in the Battle of Morval, by starting 24 hours afterwards. The battle was fought on a front from Courcelette in the east, near the Albert–Bapaume road, to Thiepval and the Schwaben Redoubt (Schwaben-Feste) in the west, which overlooked the German defences further north in the Ancre valley, the rising ground towards Beaumont-Hamel and Serre beyond."
"http://dbpedia.org/resource/Battle_of_Thiepval_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Thiepval Ridge adalah serangan besar pertama Tentara Cadangan Inggris yang dipimpin Letnan Jenderal Hubert Gough selama Pertempuran Somme dan dirancang bersamaan dengan penyerangan Angkatan Darat ke-4 Inggris pada Pertempuran Morval. Pertempuran terjadi pada tanggal 26 - 28 September 1916 di Thiepval, Lembah Ancre dari Schwaben Redoubt sampai Courcelette."
