"subject","predicate","object"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#label","長柄桜山古墳群"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Nagae-Sakurayama Kofun Cluster"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","The Nagae-Sakurayama Kofun cluster (長柄桜山古墳群, Nagae-Sakurayama kofun-gun) is a pair of Kofun period burial mound located on the border of the city of Zushi and town of Hayama, Kanagawa Prefecture in the southern Kantō region of Japan. The pair were designated a National Historic Site in 2002. It is the only known keyhole-shaped tumuli in the Miura Peninsula, and the largest in Kanagawa Prefecture."
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","長柄桜山古墳群（ながえさくらやまこふんぐん）は、神奈川県逗子市桜山と三浦郡葉山町長柄の境界にある、2基の前方後円墳で構成される古墳群である。2002年（平成14年）12月19日、国の史跡に指定された。"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://xmlns.com/foaf/0.1/homepage","https://www.city.zushi.kanagawa.jp/syokan/syakyou/newbunkazai/kofun/kofun.html"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://dbpedia.org/property/name","Nagae-Sakurayama Kofun cluster"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.28722381591797
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.584716796875
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagae-Sakurayama_Kofun-gun_1gou.jpg"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagae-Sakurayama_Kofun-gun_2gou.jpg"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagaesakurayama-1gou3.jpg"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Nagae-Sakurayama_Kofun_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zushi,_Kanagawa"
