"subject","predicate","object"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGlasgow"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInGlasgow"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInGlasgow"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedHousesInScotland"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlexanderGreekThomsonBuildings"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1858"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2000/01/rdf-schema#label","Holmwood House"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2000/01/rdf-schema#label","Holmwood House"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2000/01/rdf-schema#label","Holmwood House"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2000/01/rdf-schema#comment","Holmwood House Eskoziako Glasgow hirian dagoen gaztelua da, hegoaldeko Cathcart auzoan. A mailako eraikina izendaturik dago."
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2000/01/rdf-schema#comment","Holmwood House ist eine Villa in der schottischen Stadt Glasgow. 1967 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2000/01/rdf-schema#comment","Holmwood House is the finest and most elaborate residential villa designed by the Scottish architect Alexander ""Greek"" Thomson. It is also rare in retaining much of its original interior decor, and being open to the public. A Category A listed building, the villa is located at 61-63 Netherlee Road, Cathcart, in the southern suburbs of Glasgow, and is owned by the National Trust for Scotland."
"http://dbpedia.org/resource/Holmwood_House","http://xmlns.com/foaf/0.1/name","Holmwood House"
"http://dbpedia.org/resource/Holmwood_House","http://dbpedia.org/property/name","Holmwood House"
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.80970001220703
"http://dbpedia.org/resource/Holmwood_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.259359836578369
"http://dbpedia.org/resource/Holmwood_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmwood_House,_Glasgow_02.jpg"
"http://dbpedia.org/resource/Holmwood_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Holmwood_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Glasgow"
"http://dbpedia.org/resource/Holmwood_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_Scotland"
"http://dbpedia.org/resource/Holmwood_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1858"
"http://dbpedia.org/resource/Holmwood_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
