"subject","predicate","object"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWashingtonCounty,RhodeIsland"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWashingtonCounty,RhodeIsland"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRhodeIsland"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInWashingtonCounty,RhodeIsland"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInRhodeIsland"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInTheUnitedStates"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWashingtonCounty,RhodeIsland"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Carolina (Rhode Island)"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Carolina, Rhode Island"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Carolina (Rhode Island)"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","كارولينا (رود آيلاند)"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","كارولينا (بالإنجليزية: Carolina, Rhode Island)‏ هي أماكن مخصصة للتعداد تقع في الولايات المتحدة في رود آيلاند."
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Carolina is a village that straddles the border of the towns of Charlestown and Richmond on the Pawcatuck River in Washington County, Rhode Island. Rhode Island Route 112 passes through the village. Carolina is identified as a census-designated place, with a population of 970 at the 2010 census."
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Carolina es un área no incorporada (o villa) ubicada en el condado de Washington en el estado estadounidense de Rhode Island. Carolina es un distrito histórico agregado al Registro Nacional de Lugares Históricos el 2 de mayo de 1974."
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Carolina – jednostka osadnicza w Stanach Zjednoczonych, w stanie Rhode Island, w hrabstwie Washington."
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://xmlns.com/foaf/0.1/name","Carolina Village Historic District"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://dbpedia.org/property/name","Carolina Village Historic District"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.45861053466797
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.66416931152344
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Fish_Culture_1994.jpg"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Albert_S._Potter_Octagon_House.jpg"
"http://dbpedia.org/resource/Carolina,_Rhode_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charlestown,_Rhode_Island"
