"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/2000/01/rdf-schema#label","Rijksmonuments in Groningen (province)"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rijksmonuments_by_province"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Groningen_(province)"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Groningen_(province)"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Groningen_(province)"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/2004/02/skos/core#prefLabel","Rijksmonuments in Groningen (province)"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://dbpedia.org/ontology/wikiPageID",31848662
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",753888947
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rijksmonuments_in_Groningen_(province)?oldid=753888947&ns=14"
