"subject","predicate","object"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheRaritanRiver"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewJersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/2000/01/rdf-schema#label","North Branch Raritan River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/2000/01/rdf-schema#comment","The North Branch Raritan River is a tributary of the Raritan River in central New Jersey. The North Branch Raritan River rises in Morris County, in eastern Mendham Borough rising out of Raritan Pond, and flows generally southward into Somerset County, around the southern end of the Watchung Mountains. At its end, it forms the border between Bridgewater and Branchburg Townships, and upon reaching the border of Hillsborough Township, joins the South Branch Raritan River to form the main Raritan River, which generally flows eastward from that point. This area where the branches converge was called ""Tucca-Ramma-Hacking"" by the Lenape, meaning the flowing together of water. It was called ""Two Bridges"" by the early European settlers, after a set of bridges built in 1733 that met at a small islan"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://xmlns.com/foaf/0.1/name","North Branch Raritan River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/property/name","North Branch Raritan River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.78777694702148
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.59527587890625
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Branch_Raritan_River,_Mendham,_NJ.jpg"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Branch_Raritan_River,_NJ_-_river_mouth.jpg"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Branch_Raritan_River,_Bedminster,_NJ.jpg"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Somerset_County,_New_Jersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Raritan_River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Jersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageID",2935698
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageRevisionID",1026986879
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchung_Mountains"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Branch_Raritan_River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_(New_Jersey)"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Somerset_County,_New_Jersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_New_Jersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Raritan_River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_New_Jersey"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raritan_River"
"http://dbpedia.org/resource/North_Branch_Raritan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_New_Jersey"
