"subject","predicate","object"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","I Am the Resurrection"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","I Am the Resurrection"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","I Am the Resurrection"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","I Am the Resurrection è un brano del gruppo musicale britannico The Stone Roses, pubblicato come singolo estratto dal loro omonimo album di debutto. Il singolo è stato pubblicato il 30 marzo 1992, arrivando al 33º posto della Official Singles Chart."
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","""I Am the Resurrection"" é uma canção da banda britânica The Stone Roses e última faixa da versão britânica de seu álbum de estreia autointitulado."
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","""I Am the Resurrection"" is a song by the Stone Roses and the final song on the UK version of their debut album. The last four minutes of the song is an instrumental outro. The single was released on 30 March 1992, and reached number 33 on the UK Singles Chart. It was the second of two singles released from their début album while the band were estranged from their label Silvertone."
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://xmlns.com/foaf/0.1/name","I Am the Resurrection"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/property/name","I Am the Resurrection"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Roses_I_Am_the_Resurrection.jpg"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Brown"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stone_Roses_songs"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Squire"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageID",2848206
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageRevisionID",1108299637
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxman"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leckie"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Spreads"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Harris_(musician)"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reni_(musician)"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Squire"
"http://dbpedia.org/resource/I_Am_the_Resurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Brown"
