"subject","predicate","object"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVideoGameDesigners"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/2000/01/rdf-schema#label","Mel Croucher"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/2000/01/rdf-schema#label","Mel Croucher"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/2000/01/rdf-schema#comment","Mel Croucher is a British entrepreneur and video games pioneer. Originally an architect, he moved into computers and in 1977 launched one of the very earliest games companies, Automata UK, as an extension of his publishing business. He is now credited for setting up ""the first games company in the U.K."", celebrated as ""the father of the British videogames industry"" and presented as ""a pioneer in affective computing"". His first broadcasts of computer game software were made over AM and FM radio. After the release of the Sinclair ZX81, his label published several games for the early home computer market, including three Computer Trade Association award-winners: Pimania (1982), Groucho (1983, a.k.a. My Name Is Uncle Groucho, You Win A Fat Cigar), and the groundbreaking ""multi-media"" title Deu"
"http://dbpedia.org/resource/Mel_Croucher","http://www.w3.org/2000/01/rdf-schema#comment","Mel Croucher (1948) è un imprenditore, giornalista e compositore inglese noto per il suo contributo nel mondo dei videogiochi, tanto da essere celebrato come «il padre dell'industria videoludica britannica» e «un pioniere della programmazione affettiva»."
"http://dbpedia.org/resource/Mel_Croucher","http://xmlns.com/foaf/0.1/name","Mel Croucher"
"http://dbpedia.org/resource/Mel_Croucher","http://xmlns.com/foaf/0.1/homepage","http://www.melcroucher.net"
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/property/name","Mel Croucher"
"http://dbpedia.org/resource/Mel_Croucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mel_Croucher.jpg"
"http://dbpedia.org/resource/Mel_Croucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Mel_Croucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Mel_Croucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mel_Croucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_video_game_designers"
"http://dbpedia.org/resource/Mel_Croucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/Mel_Croucher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/ontology/wikiPageID",4636162
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/ontology/wikiPageRevisionID",1103087258
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Mel_Croucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_Ex_Machina_(video_game)"
