"subject","predicate","object"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/2000/01/rdf-schema#label","Holly Teeter"
"http://dbpedia.org/resource/Holly_Teeter","http://www.w3.org/2000/01/rdf-schema#comment","Holly Lou Teeter (née Hydeman; born 1979) is a United States district judge of the United States District Court for the District of Kansas."
"http://dbpedia.org/resource/Holly_Teeter","http://xmlns.com/foaf/0.1/name","Holly Teeter"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/property/name","Holly Teeter"
"http://dbpedia.org/resource/Holly_Teeter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_Lou_Teeter_official_photo.jpg"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/property/birthPlace","Kansas City, Kansas, U.S."
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kansas_School_of_Law_alumni"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Donald_Trump"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kansas_alumni"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kansas_City,_Kansas"
"http://dbpedia.org/resource/Holly_Teeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_District_of_Kansas"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageID",54757642
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageRevisionID",1114871441
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_engineering"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_National_Security"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shook,_Hardy_&_Bacon"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_United_States_Attorney"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_lawyers"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kansas_School_of_Law_alumni"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Donald_Trump"
"http://dbpedia.org/resource/Holly_Teeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Donald_Trump"
