"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheologians"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardDivinitySchoolAlumni"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Thayer"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/2000/01/rdf-schema#label","جوزيف هنري ثاير"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Thayer"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Thayer, född den 7 november 1828 i Boston, död den 26 november 1901, var en amerikansk teolog. Thayer graduerades 1850 vid Harvard, studerade vid Harvard Divinity School och blev 1857 teologie doktor vid ett teologiska seminarium i Newton, Massachusetts, där han efter några års prästerlig tjänstgöring blev professor i exegetik, en plats, som han 1882 utbytte mot professuren i Nya testamentets exegetik vid Harvards universitet. Thayer var medlem av den kommitté, som hade revisionen av den amerikanska bibelöversättningen om hand, samt ägnade sig även åt exegetiskt författarskap. Så utgav han 1890 en det nytestamentliga området omfattande bibliografi. Hans främsta arbete var en översättning av en i Tyskland mycket känd och flitigt anlitad handbok, Clavis novi testamenti, först u"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Thayer (November 7, 1828—November 26, 1901), an American biblical scholar, was born in Boston, Massachusetts."
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://www.w3.org/2000/01/rdf-schema#comment","جوزيف هنري ثاير (بالإنجليزية: Joseph Henry Thayer)‏ هو ‏ أمريكي، ولد في 7 نوفمبر 1828، وتوفي في 26 نوفمبر 1901."
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religion_academics"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Koine_Greek"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Divinity_School_faculty"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_English"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_chaplains"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_lexicographers"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_philologists"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Divinity_School_alumni"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Latin_School_alumni"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_scholars"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lexicographers"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_philologists"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageID",1853521
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageRevisionID",1107540453
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Version"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_Koine_Greek"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Divinity_School_faculty"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_lexicographers"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_philologists"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gottlob_Wilke"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_English"
"http://dbpedia.org/resource/Joseph_Henry_Thayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_chaplains"
