"subject","predicate","object"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://www.w3.org/2000/01/rdf-schema#label","Underwater diving safety"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_safety"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Underwater_diving"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://www.w3.org/2004/02/skos/core#prefLabel","Underwater diving safety"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://dbpedia.org/ontology/wikiPageID",35657781
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://dbpedia.org/ontology/wikiPageRevisionID",1033856679
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Underwater_diving_safety","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Underwater_diving_safety?oldid=1033856679&ns=14"
