"subject","predicate","object"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/2000/01/rdf-schema#label","Biagio (archbishop of Torres)"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/2000/01/rdf-schema#comment","Biagio (or Blaise, Latin Blasius) was the Archbishop of Torres from 1 December 1202 to his death late 1214 or early 1215. He was originally from the diocese of Nevers. He went to Rome and became a subdeacon and then a papal notary before 1200. By the influence of Pope Innocent III, he was elected to the vacant see of Porto Torres in 1202. He was consecrated sometime before 7 March 1203. One of his first acts was to order the giudici to punish the murderers of the bishop of Ploaghe, the abbot of , and the vicar of Camaldoli."
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_archbishops_in_Sicily"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1214_deaths"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageID",9681068
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageRevisionID",1064857949
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comita_III_of_Torres"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Torres"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Pisa"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Nevers"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_I_of_Arborea"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregu"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giudici"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_of_Gallura"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camaldoli"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Crusade"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Torres"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_III"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1214_deaths"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uberto,_Archbishop_of_Pisa"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittocorre_of_Torres"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_Cagliari"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccus,_Archbishop_of_Cagliari"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard,_Archbishop_of_Arborea"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_II_of_Torres"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ampurias"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giudicato_of_Gallura"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberto_di_Eldizio"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giudicato_of_Logudoro"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_archbishops_in_Sicily"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barisone_II_of_Gallura"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ploaghe"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2852567"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بياجيو_رئيس_اساقفه_توريس"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Biagio_(archbishop_of_Torres)"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YJBP"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn_56"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4902417"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Biagio_(archbishop_of_Torres)","http://dbpedia.org/ontology/abstract","Biagio (or Blaise, Latin Blasius) was the Archbishop of Torres from 1 December 1202 to his death late 1214 or early 1215. He was originally from the diocese of Nevers. He went to Rome and became a subdeacon and then a papal notary before 1200. By the influence of Pope Innocent III, he was elected to the vacant see of Porto Torres in 1202. He was consecrated sometime before 7 March 1203. One of his first acts was to order the giudici to punish the murderers of the bishop of Ploaghe, the abbot of , and the vicar of Camaldoli. On 10 March 1203, the pope put Comita III of Logudoro under the protection of Biagio and not of Pisa in light of the invasion of Logudoro by William I of Cagliari. On 22 March, with papal consent, he gave Christian burial to Comita's father, Constantine II, who had died excommunicate. In a letter dated that same day to Comita, William, and Hugh I of Arborea, the pope ordered the giudici to take an oath of allegiance to Biagio, thus breaking their link of fidelity to Pisa. Biagio had trouble extracting the oath from William, who had previously made it to Uberto, Archbishop of Pisa. On 15 September, Innocent absolved William of the oath. In that year, Barisone II of Gallura died and left the succession to Gallura in the hands of the pope, who gave Biagio the responsibility of arranging a marriage for the Gallurese heiress Elena. In 1203, he tried to marry her to Ittocorre of Torres and in 1206 to Trasmondo, a relative of the pope's, but both of these arrangements fell through, and Elena married Lamberto di Eldizio without Biagio's approval, but with the support of the local clergy, who detested Logudorese supremacy. In a letter of 3 July 1204, Innocent confirmed the apostolic legateship to Uberto of Pisa only while he was on the island. Then the three Sardinian archbishops – Biagio, Riccus of Cagliari, and – excommunicated the giudici for trying to solve their problems in the saecular forum (i.e., through war). Biagio maintained good relations with Comita. He offered to divorce Comita from his wife if he would abandon his mistress and he revoked the excommunication of Comita's relative, Ittocorre de Thoris, for murdering the bishop of Ampurias. Biagio did not have a good relationship with the other giudici, however. He had to reprove Hugh of Arborea and the archbishop of Cagliari for the incestuous marriage of Hugh to a daughter of William of Cagliari (27 October 1207). On 3 September 1211, he accused William of violence against women and the usurpation of Arborea. However, Biagio's relationship with the papacy soon deteriorated and Innocent ordered him to confirm the marriage alliance between the houses of Bas (Arborea) and Massa (Cagliari). Nevertheless, in April 1213, Innocent gave the right to him and the archbishop of Cagliari of preaching the Fifth Crusade in Sardinia. Biagio died less than two years later, probably at Cagliari."
