"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/2000/01/rdf-schema#label","Mexican female judoka"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_judoka"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_female_martial_artists"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_sportswomen"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_judoka"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican female judoka"
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://dbpedia.org/ontology/wikiPageID",52589862
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://dbpedia.org/ontology/wikiPageRevisionID",827724663
"http://dbpedia.org/resource/Category:Mexican_female_judoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_female_judoka?oldid=827724663&ns=14"
