"subject","predicate","object"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLenaHorneSongs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinahWashingtonSongs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/2000/01/rdf-schema#label","Mad About the Boy"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/2000/01/rdf-schema#label","Mad About the Boy"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/2000/01/rdf-schema#comment","""Mad About the Boy"" es una canción popular de 1932 con letra y música Noël Coward. La canción obtuvo enorme popularidad en 1992 cuándo se utilizó la versión de Dinah Washington de 1961 en el anuncio de Levi´s dirigido por Tarsem Singh."
"http://dbpedia.org/resource/Mad_About_the_Boy","http://www.w3.org/2000/01/rdf-schema#comment","""Mad About the Boy"" is a popular song with words and music by actor and playwright Noël Coward. It was introduced in the 1932 revue Words and Music by Joyce Barbour, Steffi Duna, Norah Howard and Doris Hare. The song deals with the theme of unrequited love for a film star. It was written to be sung by female characters, although Coward (who was gay) also wrote a version which was never performed, containing references to the then-risqué topic of homosexual love. The song gained new popularity in 1992 when Dinah Washington's rendition was used in the Levi's television advertisement ""Swimmer"", directed by Tarsem Singh."
"http://dbpedia.org/resource/Mad_About_the_Boy","http://xmlns.com/foaf/0.1/name","Mad About the Boy"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/property/name","Mad About the Boy"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mad_about_the_boy_mercury19.jpg"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lena_Horne_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Noël_Coward"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinah_Washington_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_Robinson_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageID",4045419
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",1114573101
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Sullivan"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fairbanks_Jr"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_&_the_Stage_(album)"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_and_Music_(musical)"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_Kitt"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie-in"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Friedman"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Howard"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lena_Horne_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Lillie"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Carlisle"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_'79"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jools_Holland's_Rhythm_and_Blues_Orchestra"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Baker"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_London"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Barbour"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hylton"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Gray"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Starita"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Forrest"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Laine"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Brown_(English_singer)"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Noël_Coward"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matinee_idol"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinah_Washington_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Smith"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybill_Shepherd"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette_Records"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swimmer_(1968_film)"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Mad_About_the_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Robins"
