"subject","predicate","object"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012TelevisionEpisodes"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwake(TVSeries)Episodes"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/2000/01/rdf-schema#label","Game Day (Awake)"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://www.w3.org/2000/01/rdf-schema#comment","""Game Day"" is the ninth episode of the American television police procedural fantasy drama Awake. The episode was scheduled to be the eighth broadcast episode but NBC changed the broadcasting order. It premiered on NBC on April 26, 2012. The episode was written by executive producer Howard Gordon and writer David Graziano. The episode was directed by Michael Waxman. ""Game Day"" earned a Nielsen rating of 0.8, being watched by 2.21 million viewers in its initial broadcast."
"http://dbpedia.org/resource/Game_Day_(Awake)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Gordon_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_episodes"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awake_(TV_series)_episodes"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageID",36053633
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageRevisionID",1123365587
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightswimming_(Awake)"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Britten"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awake_(TV_series)"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howard_Gordon_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Marsh_(actress)"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Gordon"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Sung"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Yuan"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Rodríguez_(actor)"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_American_television_episodes"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Graziano"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Powell"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Minnette"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waxman"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_collision"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_rating"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harris_(actor)"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Isaacs"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Britten"
"http://dbpedia.org/resource/Game_Day_(Awake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awake_(TV_series)_episodes"
