"subject","predicate","object"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarFilms"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanFilms"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersian-languageFilms"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDramaFilms"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAfghanistan"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAtiqRahimi"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Patience Stone (film)"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Patience Stone (film)"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Syngué sabour. Pierre de patience (film)"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Come pietra paziente"
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Come pietra paziente (in persiano سنگ صبور‎) è un film del 2012 diretto da Atiq Rahimi. La sceneggiatura è stata scritta da Jean-Claude Carrière in collaborazione con il regista. Il soggetto è tratto dal romanzo omonimo dello stesso regista, vincitore dell'edizione 2008 del premio letterario francese Goncourt. Tra gli interpreti del film figurano l'attrice iraniana Golshifteh Farahani, Hamid Djavadan, Massi Mrowat, e Hassina Burgan."
"http://dbpedia.org/resource/The_Patience_Stone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Syngué sabour. Pierre de patience (persan : سنگ صبور) est un drame franco-germano-afghan réalisé par Atiq Rahimi, d'après son roman homonyme, sorti en 2012."
