"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/2000/01/rdf-schema#label","Chichen Itza"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Mexico"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maya_Classic_Period"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maya_sites"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/2004/02/skos/core#prefLabel","Chichen Itza"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://dbpedia.org/ontology/wikiPageID",12602678
"http://dbpedia.org/resource/Category:Chichen_Itza","http://dbpedia.org/ontology/wikiPageRevisionID",1020485271
"http://dbpedia.org/resource/Category:Chichen_Itza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chichen_Itza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chichen_Itza?oldid=1020485271&ns=14"
