"subject","predicate","object"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim, the Thirteenth Emperor of the Turks"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim, the Thirteenth Emperor of the Turks is a she-tragedy written by Mary Pix, first performed in 1696. Pix's first play, it purported to describe incidents in the life of Ibrahim, Sultan of the Ottoman Empire. The numbering is correct only if Mehmed the Conqueror is regarded as the first emperor, and the disputed reign of his son Cem is counted as well. The play has been called a ""proto-feminist depiction of the power-struggle between a sultan and a seraglian woman""."
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_the_17th_century"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1696_plays"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageID",61212573
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageRevisionID",1108485504
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1696_plays"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cem_Sultan"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_the_Conqueror"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Banks_(playwright)"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-tragedy"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protofeminism"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_the_17th_century"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraglio"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65054481"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9vbQy"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/abstract","Ibrahim, the Thirteenth Emperor of the Turks is a she-tragedy written by Mary Pix, first performed in 1696. Pix's first play, it purported to describe incidents in the life of Ibrahim, Sultan of the Ottoman Empire. The numbering is correct only if Mehmed the Conqueror is regarded as the first emperor, and the disputed reign of his son Cem is counted as well. The play has been called a ""proto-feminist depiction of the power-struggle between a sultan and a seraglian woman""."
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks?oldid=1108485504&ns=0"
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://dbpedia.org/ontology/wikiPageLength",3170
"http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks"
