"subject","predicate","object"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNon-fictionWriters"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEjectedEnglishMinistersOf1662"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChildren'sWriters"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthHertfordshire(district)"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/2000/01/rdf-schema#label","James Janeway"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/2000/01/rdf-schema#label","James Janeway"
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/2000/01/rdf-schema#comment","James Janeway (1636–1674) was a Puritan minister and author who, after John Bunyan, had the widest and longest popularity as the author of works read by English-speaking children."
"http://dbpedia.org/resource/James_Janeway","http://www.w3.org/2000/01/rdf-schema#comment","James Janeway (Lilley in Hertfordshire 1636 - Londen 1674) was een Engelse puriteinse predikant. Hij was ook een van de eerste schrijvers van boeken die voor kinderen waren bedoeld."
"http://dbpedia.org/resource/James_Janeway","http://xmlns.com/foaf/0.1/name","James Janeway"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/property/name","James Janeway"
"http://dbpedia.org/resource/James_Janeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JJaneway.jpg"
"http://dbpedia.org/resource/James_Janeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Janeway.jpg"
"http://dbpedia.org/resource/James_Janeway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Token_for_Children.jpg"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lilley,_Hertfordshire"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/property/birthPlace","Lilley, Hertfordshire, England"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_London"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_non-fiction_writers"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ejected_English_ministers_of_1662"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Hertfordshire_District"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_births"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_children's_writers"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/James_Janeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1674_deaths"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageID",8218913
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageRevisionID",996309630
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim's_Progress"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Venning"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1674_deaths"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Calamy_the_Elder"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ejected_English_ministers_of_1662"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Hertfordshire_District"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelistic"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_non-fiction_writers"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Janeway.jpg"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Uniformity_1662"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Aldermanbury"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilley,_Hertfordshire"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1636_births"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haddon_Spurgeon"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plague_of_London"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A"
"http://dbpedia.org/resource/James_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripplegate"
