"subject","predicate","object"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromWashington(state)"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/2000/01/rdf-schema#label","Chester La Follette"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/2000/01/rdf-schema#label","تشيستر لا فوليت"
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/2000/01/rdf-schema#comment","تشيستر لا فوليت (بالإنجليزية: Chester La Follette)‏ هو رسام أمريكي، ولد في 31 مارس 1897، وتوفي في 24 مايو 1993."
"http://dbpedia.org/resource/Chester_La_Follette","http://www.w3.org/2000/01/rdf-schema#comment","Robert Chester La Follette (March 31, 1897 in Pullman, Washington – May 24, 1993 in White Plains, New York), was an American painter. His portrait of his cousin Senator Robert M. La Follette, Sr. hangs in the Senate Reception Room of the United States Capitol. Allyn Cox supervised the placement of the painting in the United States Capitol."
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pullman,_Washington"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Follette_family"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Washington_(state)"
"http://dbpedia.org/resource/Chester_La_Follette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Chester_La_Follette","http://dbpedia.org/ontology/wikiPageID",4941458
"http://dbpedia.org/resource/Chester_La_Follette","http://dbpedia.org/ontology/wikiPageRevisionID",1107000534
"http://dbpedia.org/resource/Chester_La_Follette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
