"subject","predicate","object"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenicMinerals"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenateMinerals"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadMinerals"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphateMinerals"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopperMinerals"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","Bayldonite"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","بيلدونيت"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","Bayldonit"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","Bayldonita"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","Bayldonite"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","Bayldonita"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","Bayldonite"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#label","Bayldonita"
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#comment","La bayldonite è un minerale."
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#comment","Bayldonite (BAIL-done-ite) is a rare secondary mineral with the chemical formula PbCu3(AsO4)2(OH)2. It was first discovered in Penberthy Croft Mine, Cornwall, England, United Kingdom. It is named after its discoverer, John Bayldon (1837(8) – 1872). Specimens are also found in Tsumeb, Namibia, and Arizona, United States. It is sometimes used as a gemstone."
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#comment","La bayldonita és un mineral de la classe dels arsenats. Va ser descobert el 1865 a la mina en Penberthy Croft, Cornualla, Anglaterra. El nom li va donar Arthur Herbert Church en honor del físic anglès John Bayldon. També se la coneix amb els noms de cuproplumbita o parabayldonita."
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#comment","البيلدونيت (BAIl-done-ite) (Bayldonite) هو معدن ثانوي نادر صيغته الكيميائية PbCu3(AsO4)2(OH)2H2O. اُكتشف لأول مرة في منجم كروفت بينبيرثي، ، إنجلترا. وسمّي بهذا الاسم نسبة إلى مكتشفه، ."
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#comment","Bayldonita fosfato motako minerala da."
"http://dbpedia.org/resource/Bayldonite","http://www.w3.org/2000/01/rdf-schema#comment","La bayldonita es un mineral del tipo arseniato, encuadrado por tanto en la clase de los minerales fosfatos. Fue por primera vez descubierta en 1865 por el físico y recolector de minerales británico John Bayldon en la localidad tipo, la mina Penberthy Croft, cerca de , en Cornualles, Inglaterra. Fue descrita específicamente por A. H. Church, que lo nombró en reconocimiento a su descubridor.​"
