"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricFolkMusicians"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkRockMusicians"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountryGuitarists"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#label","Jerry Donahue"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#label","Jerry Donahue"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#label","Jerry Donahue"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#label","ジェリー・ドナヒュー (ギタリスト)"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#label","جيري دوناهو"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#label","Jerry Donahue"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#label","Jerry Donahue"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Donahue, född 24 september 1946 i New York, är en amerikansk country- och rockgitarrist som bland annat spelat i banden Hellecasters (1991– ) och The Yardbirds (2004–2005). Donahue levde under 1970-talet i England och var medlem i bland annat Fotheringay och Fairport Convention. Donahue har turnerat och gjort skivinspelningar med bland annat Joan Armatrading, Gerry Rafferty, Robert Plant, Elton John, The Proclaimers, Johnny Hallyday, George Harrison, Cliff Richard, Chris Rea, Warren Zevon, Bonnie Raitt, Hank Marvin, Roy Orbison, Nanci Griffith, The Beach Boys och The Yardbirds. Han har även författat diverse undervisningsmaterial."
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Donahue (* 24. September 1946 in Manhattan, New York City) ist ein US-amerikanischer Gitarrist. Er prägte als Mitglied der Bands Fotheringay und Fairport Convention maßgeblich die britische Folk-Szene. Besonders bekannt wurde er in Deutschland durch seine Auftritte in der SWR-Sendung Ohne Filter mit dem Gitarrentrio . Außerdem engagiert er sich als Produzent."
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#comment","جيري دوناهو (بالإنجليزية: Jerry Donahue)‏ هو عازف قيثارة ومنتج أسطوانات وموسيقي أمريكي، ولد في 24 سبتمبر 1946 في مانهاتن في الولايات المتحدة."
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#comment","ジェリー・ドナヒュー（Jerry Donahue、1946年9月24日 - ）は、アメリカ合衆国のギタリスト、プロデューサーであり、主にフォザリンゲイやフェアポート・コンヴェンションのメンバーとしてブリティッシュ・フォーク・ロック・シーンでの活動や、ロックギタートリオThe Hellecastersのメンバーとしてで知られている。"
"http://dbpedia.org/resource/Jerry_Donahue","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Donahue (* 24. září 1946) je americký kytarista."
