"subject","predicate","object"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/2000/01/rdf-schema#label","David Brownlow, Baron Brownlow of Shurlock Row"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/2000/01/rdf-schema#label","David Brownlow"
"http://dbpedia.org/resource/David_Brownlow,_Baron_Brownlow_of_Shurlock_Row","http://www.w3.org/2000/01/rdf-schema#comment","David Ellis Brownlow, baron Brownlow de Shurlock Row, CVO DL né en 1963 est un entrepreneur britannique, philanthrope et pair à vie. Il siège en tant que membre de la Chambre des lords et est vice-président du Parti conservateur de juillet 2017 à juillet 2020. Il est le fondateur de la David Brownlow Charitable Foundation"
