"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Elections in Ecuador"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_South_America"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_by_country"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Ecuador"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Ecuador"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Elections in Ecuador"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://dbpedia.org/ontology/wikiPageID",7255551
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",1044873646
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Elections_in_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elections_in_Ecuador?oldid=1044873646&ns=14"
