"subject","predicate","object"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#label","Baile Ghearóid"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#label","Ballygarrett"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#label","Ballygarrett"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#label","Баллигарретт"
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#comment","Ballygarrett (Irish: Baile Ghearóid, meaning 'town of Garrett') is a rural village in the southeastern corner of Ireland. It is situated in County Wexford 14 km (8.7 mi) south of Gorey on the R742 regional road. The birthplace of Texas empresario James Power, Ballygarrett is twinned with Refugio, Texas."
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Loch Garman é Baile Ghearóid."
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#comment","Баллигарретт (англ. Ballygarrett; ирл. Baile Ghearóid) — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер) у региональной дороги ."
"http://dbpedia.org/resource/Ballygarrett","http://www.w3.org/2000/01/rdf-schema#comment","Ballygarrett (irlanderaz: Baile Ghearóid) Irlandako udalerri bat da, Wexford konderrian dagoena."
"http://dbpedia.org/resource/Ballygarrett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Ballygarrett1904.jpg"
"http://dbpedia.org/resource/Ballygarrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Ballygarrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_history_and_culture_in_Texas"
"http://dbpedia.org/resource/Ballygarrett","http://dbpedia.org/ontology/wikiPageID",12091529
"http://dbpedia.org/resource/Ballygarrett","http://dbpedia.org/ontology/wikiPageRevisionID",1122690020
