"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/2000/01/rdf-schema#label","Radio stations in China"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_Asia"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_in_China"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese-language_radio_stations"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_by_country"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Radio stations in China"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://dbpedia.org/ontology/wikiPageID",6208351
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1027439684
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Radio_stations_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_stations_in_China?oldid=1027439684&ns=14"
