"subject","predicate","object"
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/2000/01/rdf-schema#label","Teología espiritual"
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/2000/01/rdf-schema#label","Ascetical theology"
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologia espiritual"
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/2000/01/rdf-schema#comment","La teología espiritual es aquella parte de la teología católica que, a partir de los datos revelados y de la experiencia espiritual de los santos, indaga la vida espiritual: su concepto, los modos de progreso desde los inicios hasta la cumbre de la perfección mística."
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/2000/01/rdf-schema#comment","A teologia espiritual é uma parte da teologia cristã que estuda a perfeição, espiritualidade e vida cristãs como realidades dinâmicas, isto é, como caminhada de configuração da personalidade humana, sob a ação do Espírito Santo, até esta atingir a santidade e, inclusivamente, a perfeição. Por isso, esta teologia preocupa-se das atitudes e comportamentos pelos quais o homem entra em relação consciente com Deus, bem como, num contexto diferido, dos meios que tornam possível ou facilitam esta relação espiritual."
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/2000/01/rdf-schema#comment","Ascetical theology is the organized study or presentation of spiritual teachings found in Christian Scripture and the Church Fathers that help the faithful to more perfectly follow Christ and attain to Christian perfection. Christian asceticism is commonly thought to imply self-denial for a spiritual purpose. The term ascetical theology is used primarily in Roman Catholic theology; Eastern Orthodox theology carries its own distinct terms and definitions (see below), and other religious traditions conceive of following and conforming to God and Christ differently from either Orthodoxy or Catholicism."
"http://dbpedia.org/resource/Ascetical_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_asceticism"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageID",711411
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageRevisionID",1124604603
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-denial"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Suso"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystical_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imitation_of_Christ"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Polycarp"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_of_Jesus"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wadding_(priest)"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Clairvaux"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Thornton"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_roots_of_Catholic_Eucharistic_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Peterson"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manichæism"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Scaramelli"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Druzbicki"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highest_good"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprian_of_Carthage"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcuin"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_St._Victor"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_Christ"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._P."
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprian"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migne"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasting"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Prayer"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraphic_Doctor"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Fathers"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Examination_of_conscience"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Loyola"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechumen"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_the_Great"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rousseau"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertus_Magnus"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon_on_the_Mount"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Basil"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_(Catholic_Church)"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_the_Blessed_Trinity"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_I"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_asceticism"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_Barnabas"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassian"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Perault"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermas"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogmatic_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignatius_of_Loyola"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_the_Areopagite"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter_of_Alcantara"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_de_Sales"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(religion)"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praxis_(Orthodox)"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Tarsus"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertullian"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosary"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_St._Victor"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_of_the_Church"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculties_of_the_soul"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_virtues"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-Dionysius"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentathlon"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celibacy"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_of_Granada"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_a_Vallgornera"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_St._Benedict"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Celsum"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Nazianzus"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Gerson"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Christian_theology"
"http://dbpedia.org/resource/Ascetical_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_the_Great"
