"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/2000/01/rdf-schema#label","Indian Christians"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christians_by_nationality"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_religion"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Christians"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_India"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Christians"
"http://dbpedia.org/resource/Category:Indian_Christians","http://dbpedia.org/ontology/wikiPageID",5162855
"http://dbpedia.org/resource/Category:Indian_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",988347586
"http://dbpedia.org/resource/Category:Indian_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indian_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_Christians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_Christians?oldid=988347586&ns=14"
