"subject","predicate","object"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2000/01/rdf-schema#label","Marcel Lanquetuit"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2000/01/rdf-schema#label","Marcel Lanquetuit"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2000/01/rdf-schema#label","Marcel Lanquetuit"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Lanquetuit, né à Rouen le 8 juin 1894 et mort le 21 mai 1985, est un organiste, improvisateur, pianiste, chef d’orchestre, pédagogue et compositeur français."
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Louis Robert Lanquetuit (8 June 1894 – 21 May 1985) was a French composer, organist, conductor, improviser and teacher of music."
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Lanquetuit (* 8. Juni 1894 in Rouen; † 21. Mai 1985) war ein französischer Komponist, Organist, Dirigent, Improvisator und Musikpädagoge."
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Rouen"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_St._Gregory_the_Great"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageID",43399029
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageRevisionID",1113368176
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamaker's"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_Alphonse_Leduc"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatory_of_Music"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toccata"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Rouen"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Gigout"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odile_Pierre"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Alix"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamaker_Organ"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Rouen"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Dupré"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_St._Gregory_the_Great"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recital"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Cathedral"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Labric"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bois-Guillaume"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Gregory_the_Great"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Saint-Sulpice,_Paris"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f54nz"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marcel_Lanquetuit"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1046700650"
"http://dbpedia.org/resource/Marcel_Lanquetuit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6f06a470-093d-46a0-a957-650ac221ccdb"
