"subject","predicate","object"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections parlementaires italiennes de 2001"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","2001年イタリア総選挙"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Italia de 2001"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","2001 Italian general election"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Италии (2001)"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne we Włoszech w 2001 roku"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Italiaanse parlementsverkiezingen 2001"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahlen in Italien 2001"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas na Itália em 2001"
"http://dbpedia.org/resource/2001_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives italianes de 2001"
