"subject","predicate","object"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.as","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#label",".as"
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#comment",".as είναι ο top-level domain κωδικός για την Αμερικανική Σαμόα στο Διαδίκτυο. Δείτε επίσης: Κατάλογος top-level domains."
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#comment",".as ist die länderspezifische Top-Level-Domain (ccTLD) des amerikanischen Überseegebietes Amerikanisch-Samoa. Sie existiert seit dem 12. Juni 1997 und wird vom ortsansässigen Unternehmen AS Domain Registry verwaltet."
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#comment","( 파일 확장자에 대해서는 액션스크립트 문서를 참고하십시오.) .as는 아메리칸사모아의 인터넷 국가 코드 최상위 도메인이다. 에 의해 관리된다. 등록자의 나라에 대한 제한이 없으며, 많은 .as 도메인이 아메리칸사모아와 관계 없이 사람, 회사, 조직에 의해 등록되어 쓰이고 있다. ""AS"" 또는 ""A/S""는 노르웨이, 덴마크, 체코 공화국과 같은 일부 국가에서 주식회사를 지시하는 낱말이기 때문에 최상위 도메인은 이러한 종류의 회사에서 어느 정도 쓰이고 있다."
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#comment",".as Amerikar Samoari dagokion herrialdeentzako goi mailako domeinua da. kudeatzen du. Erregistratzaileen naziotasunaren aldetik baldintzarik ez da bete behar, eta herrialdearekin zerikusirik ez duen hainbat pertsonak eskuratu du .as domeinua, tartean Asturiasko jendeak bere lurraldearen laburdura gisa."
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#comment",".as je internetová národní doména nejvyššího řádu pro území Americká Samoa. Je spravována organizací AS Domain Registry. Doménu může registrovat osoba jakékoliv národnosti."
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#comment",".as — национальный домен верхнего уровня для Американского Самоа."
"http://dbpedia.org/resource/.as","http://www.w3.org/2000/01/rdf-schema#comment",".as – krajowa domena internetowa najwyższego poziomu przypisana dla stron internetowych z wysp Samoa Amerykańskie, jest aktywna od 1997 roku i administrowana przez ."
