"subject","predicate","object"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/2000/01/rdf-schema#label","1976 TANFL season"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 Tasmanian Australian National Football League (TANFL) premiership season was an Australian rules football competition staged in Hobart, Tasmania over seventeen (17) roster rounds and four (4) finals series matches between 3 April and 11 September 1976."
"http://dbpedia.org/resource/1976_TANFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageID",26676436
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageRevisionID",992585828
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay_Football_Club"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Park"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer_Oval"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hudson"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenborough_Oval"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston_Football_Club"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenorchy_Football_Club"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sproule"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harris_(Australian_footballer)"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk_Eagles"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Demons"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGV_Oval"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Football_Union"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulverstone_Football_Club"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Football_Club"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Oval"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attendance"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Football_Club"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Football_League"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Oval"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tasmanian_Football_Association_(1886–1986)"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCA_Ground"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive_Oval"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1976_TANFL_season"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EuRX"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4577313"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm970m"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TANFL_/TFL_Statewide_League_Season"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/abstract","The 1976 Tasmanian Australian National Football League (TANFL) premiership season was an Australian rules football competition staged in Hobart, Tasmania over seventeen (17) roster rounds and four (4) finals series matches between 3 April and 11 September 1976."
"http://dbpedia.org/resource/1976_TANFL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1976_TANFL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976_TANFL_season?oldid=992585828&ns=0"
"http://dbpedia.org/resource/1976_TANFL_season","http://dbpedia.org/ontology/wikiPageLength",12626
"http://dbpedia.org/resource/1976_TANFL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976_TANFL_season"
