"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#label","Bofors L70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#label","ボフォース 70口径40mm機関砲"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#label","Bofors 40 mm L/70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#label","Bofors 40 mm Automatic Gun L/70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#label","Bofors 40L70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#comment","Le 40 mm Bofors L/70 (également appelé canon automatique L/70, Bofors 40 mm L/70, Bofors 40 mm/70, Bofors 40/70 et similaires), est un canon automatique polyvalent développé par le fabricant d'armes suédois AB Bofors (aujourd'hui BAE Systems Bofors) construit après la fin de la Seconde Guerre mondiale pour remplacer le Bofors 40 mm L/60 à succès."
