"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/2000/01/rdf-schema#label","Tougaloo College"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Mississippi"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_of_Mississippi"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_United_Church_of_Christ"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/2004/02/skos/core#prefLabel","Tougaloo College"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://dbpedia.org/ontology/wikiPageID",65438127
"http://dbpedia.org/resource/Category:Tougaloo_College","http://dbpedia.org/ontology/wikiPageRevisionID",1061781770
"http://dbpedia.org/resource/Category:Tougaloo_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Tougaloo_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tougaloo_College?oldid=1061781770&ns=14"
