"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2019 European Games – Men's 73 kg"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://www.w3.org/2000/01/rdf-schema#comment","The men's 73 kg judo event at the 2019 European Games in Minsk was held on 23 June at the Čyžoŭka-Arena."
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_2019_European_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Judo_Championships_Men's_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageID",61588408
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1093478562
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Bessi"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Bektaş"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kęstutis_Vitkauskas"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Chaine"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Khomula"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Karapetian"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitrijs_Fedosejenkovs"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2019_European_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Raicu"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hojak"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akil_Gjakova"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Cano"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Din_Yaacov_Gemer"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_European_Judo_Championships_–_Men's_73_kg"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_2019_European_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zingg"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Esposito_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigyes_Szabó"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_Orujov"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Gardašević"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Ramos"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Macias"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Pertelson"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Mogushkov"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Saraiva"
"http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Reiter_(judoka)"
