"subject","predicate","object"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCross-countrySkiersOfTheUnitedStates"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCross-countrySkiers"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCross-countrySkiersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/2000/01/rdf-schema#label","Sadie Bjornsen"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://dbpedia.org/ontology/wikiPageID",62459868
"http://dbpedia.org/resource/Sadie_Bjornsen","http://dbpedia.org/ontology/wikiPageRevisionID",928482488
"http://dbpedia.org/resource/Sadie_Bjornsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Maubet_Bjornsen"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sadie_Maubet_Bjornsen"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5dALr"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_hc_tr"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sadie_Bjornsen"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skier"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sadie_Bjornsen?oldid=928482488&ns=0"
"http://dbpedia.org/resource/Sadie_Bjornsen","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Sadie_Bjornsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sadie_Bjornsen"
