"subject","predicate","object"
"http://dbpedia.org/resource/Kuopio_Steelers","http://www.w3.org/2000/01/rdf-schema#label","Kuopio Steelers"
"http://dbpedia.org/resource/Kuopio_Steelers","http://www.w3.org/2000/01/rdf-schema#label","Kuopio Steelers"
"http://dbpedia.org/resource/Kuopio_Steelers","http://www.w3.org/2000/01/rdf-schema#comment","Kuopio Steelers (formerly known as Varkaus Steelers) are an American football team originally from Varkaus, Finland in years 1991-2005, and since 2006 from Kuopio, Finland. The team plays in the Finnish Maple League and it has also played in the European Football League. The club's home field is in the Väinölänniemi district."
"http://dbpedia.org/resource/Kuopio_Steelers","http://www.w3.org/2000/01/rdf-schema#comment","I Kuopio Steelers sono una squadra di football americano di Kuopio, in Finlandia."
"http://dbpedia.org/resource/Kuopio_Steelers","http://xmlns.com/foaf/0.1/homepage","https://steelers.fi/"
"http://dbpedia.org/resource/Kuopio_Steelers","http://dbpedia.org/property/name","Kuopio Steelers"
"http://dbpedia.org/resource/Kuopio_Steelers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuopio_Steelers.png"
"http://dbpedia.org/resource/Kuopio_Steelers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanarin_paakatsomo.jpg"
"http://dbpedia.org/resource/Kuopio_Steelers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Finland"
"http://dbpedia.org/resource/Kuopio_Steelers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Finland"
"http://dbpedia.org/resource/Kuopio_Steelers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuopio"
"http://dbpedia.org/resource/Kuopio_Steelers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1991"
"http://dbpedia.org/resource/Kuopio_Steelers","http://dbpedia.org/ontology/wikiPageID",69152502
"http://dbpedia.org/resource/Kuopio_Steelers","http://dbpedia.org/ontology/wikiPageRevisionID",1112816422
