"subject","predicate","object"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Colton, South Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Colton is a locality in the Australian state of South Australia located on the west coast of Eyre Peninsula overlooking the Great Australian Bight about 374 kilometres (232 mi) north-west of the state capital of Adelaide and about 19 kilometres (12 mi) north of the municipal seat of Elliston. Boundaries created in November 1999 for “the long established name” which is ultimately derived from Sir John Colton, a former Premier of South Australia. Initial development within what is the current locality involved the following:"
"http://dbpedia.org/resource/Colton,_South_Australia","http://xmlns.com/foaf/0.1/name","Musgrave"
"http://dbpedia.org/resource/Colton,_South_Australia","http://xmlns.com/foaf/0.1/name","Colton"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/property/name","Colton"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.48160171508789
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.9235992431641
"http://dbpedia.org/resource/Colton,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Colton,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageID",52540636
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1034725311
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxious_Bay"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_(ethic)"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Grey"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Australian_Bight"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC10:30"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Colton_(South_Australia)"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC9:30"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater_recharge"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poundkeeper"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Newland_Conservation_Park"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Western"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wedge,_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliston,_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Highway,_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia,_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colton_(politician)"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Council_of_Elliston"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Register"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Joy,_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_city_centre"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Musgrave"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28428439"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colton,_South_Australia"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2074089/"
"http://dbpedia.org/resource/Colton,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e7Pd"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/property/utcDst","630.0"
"http://dbpedia.org/resource/Colton,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
