"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInQuincy,Massachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMassachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInMassachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Quincy Homestead"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/2000/01/rdf-schema#comment","The Dorothy Quincy Homestead /ˈkwɪnzi/ is a US National Historic Landmark at 34 Butler Road in Quincy, Massachusetts. The house was originally built by Edmund Quincy II in 1686 who had an extensive property upon which there were multiple buildings. Today, the site consists of the Dorothy Quincy Homestead, which has been preserved as a museum and is open occasionally to the public."
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://xmlns.com/foaf/0.1/name","Quincy Homestead"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://xmlns.com/foaf/0.1/homepage","http://nscdama.org/quincy-homestead/"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://dbpedia.org/property/name","Quincy Homestead"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.25819396972656
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0074462890625
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Dorothy_Q%22_House,_old_Quincy_Mansion,_Quincy,_Mass._-_DPLA_-_1d748970cf39d3f0cfc9b4fa1efbd917.jpg"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_Homestead_Quincy_MA_01.jpg"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_Homestead_Quincy_MA_03.jpg"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Society_of_the_Colonial_Dames_of_America"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quincy_family_homestead"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/Dorothy_Quincy_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Quincy,_Massachusetts"
