"subject","predicate","object"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesAboutComics"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Alter Ego (magazine)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Alter Ego (revista)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Alter Ego é uma revista sobre história em quadrinhos dedicada a revistas e criadores dos períodos conhecidos como Era de Ouro e Era de Prata.A revista surgiu como um fanzine por Jerry Bails em 1961, e, posteriormente, assumida por Roy Thomas. Atualmente é publicada pela editora TwoMorrows Publishing."
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Alter Ego is an American magazine devoted to comic books and comic-book creators of the 1930s to late-1960s periods comprising what fans and historians call the Golden Age and Silver Age of Comic Books."
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://twomorrows.com/index.php%3Fmain_page=index&cPath=55"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alter-Ego-99-Jan2011.jpg"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlterEgo1.jpg"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_zines"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_North_Carolina"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eisner_Award_winners_for_Best_Comics-Related_Periodical/Journalism"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_about_comics"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1961"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_fanzines"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageID",7612095
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1063205295
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Artist"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Friedrich"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_(comics)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_zines"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xero_(SF_fanzine)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlterEgo1.jpg"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley_Awards"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Award_(comics)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schelly"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_and_the_Bold"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showcase_(comics)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawcett_Collectors_of_America"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_of_Two_Worlds"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bails"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eisner_Award_winners_for_Best_Comics-Related_Periodical/Journalism"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_of_America"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_comic_books"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_North_Carolina"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Reader"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Schwartz"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_about_comics"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Society_of_America"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Origins"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossy_magazine"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Green"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TwoMorrows_Publishing"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronn_Foss"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1961"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_NC"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectre_(DC_Comics_character)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_convention"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_fanzines"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_letter_column"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Fandom_Archive"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisner_Award"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://twomorrows.com/index.php%3Fmain_page=index&cPath=55"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookplus.com/%3Fcid=745"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266qxw"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PrCq"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alter_Ego_(magazine)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alter_Ego_(revista)"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4736274"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics_information_sources"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Alter_Ego_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
