"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/2000/01/rdf-schema#label","Baffin Island"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Canadian_Arctic_Archipelago"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Baffin_Bay"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Qikiqtaaluk_Region"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Baffin Island"
"http://dbpedia.org/resource/Category:Baffin_Island","http://dbpedia.org/ontology/wikiPageID",3587999
"http://dbpedia.org/resource/Category:Baffin_Island","http://dbpedia.org/ontology/wikiPageRevisionID",796157315
"http://dbpedia.org/resource/Category:Baffin_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Baffin_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Baffin_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Baffin_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baffin_Island?oldid=796157315&ns=14"
