"subject","predicate","object"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSpain"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInItaly"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustria"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTop40Number-oneSingles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#label","Life (singel Des’ree)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#label","Life (Des'ree)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#label","Life (песня Des’ree)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#label","Life (chanson d'Inna Modja)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#label","Life (Des'ree)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#label","Life (Des'ree song)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#comment","Life is een single van het album Supernatural van de Britse Des'ree, die zowel het nummer schreef als inzong. Het nummer uit 1998 stond 22 weken in de Nederlandse Top 40, waarvan vijf weken op nummer 1. In eigen land behaalde het slechts de nummer 8 positie."
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#comment","Life est une chanson de la chanteuse Inna Modja. C'est une reprise de la chanson du groupe Des'ree. La chanson est également disponible sur l'édition spécial de l'album Love Revolution sorti en novembre 2011. 
* Portail de la musique • section Chanson 
* Portail du Mali"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Life"" is a song by the British pop and soul singer Des'ree. It was the third single from her third album, Supernatural, and was released on 2 June 1998. This song remains Des'ree's biggest hit, peaking at number one in Austria, Hungary, Italy, and the Netherlands, as well as on the UK R&B Chart. In 2020, the song was covered by Sorenious Bonk and Signe Mansdotter for the Netflix TV show Sex Education."
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#comment","Life è un singolo della cantante Des'ree, il primo estratto dall'album del 1998 Supernatural."
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#comment","Life – trzeci singel brytyjskiej piosenkarki popowo-soulowej Des’ree z jej trzeciego albumu Supernatural, wydany 8 czerwca 1998."
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Life» (с англ. — «Жизнь») — песня, записанная британской певицей Des’ree для её третьего студийного альбома . В качестве третьего сингла песня была выпущена 8 июля 1998 года. «Life» стала самым большим хитом певицы, заняв лидирующие позиции в чартах и получив различные сертификации в разных странах. Видеоклип на песню снимался на поле, где рос тросниковый сахар. Певица едет на кабриолете сквозь него, защищаясь от кукурузника, который распрыскивал пестициды, чёрным зоником, но его уносит ветром и вместо яда теперь из самолёта вылетают бабочки. Режиссёром музыкального видео стал Майк Липскомб."
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://xmlns.com/foaf/0.1/name","Life"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/property/name","Life"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_(Des'ree_song).jpg"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Mike_Lipscombe"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S2_Records_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:550_Music_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Des'ree_songs"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageID",15949731
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1121835433
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Mike_Lipscombe"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Soho_Square"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_(Des'ree_album)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorenious_Bonk"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Considine"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/550_Music"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phobia"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S2_Records_singles"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Your_Sign%3F_(song)"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_aircraft"
"http://dbpedia.org/resource/Life_(Des'ree_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:550_Music_singles"
