"subject","predicate","object"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#label","Nizhegorodsky Uyezd"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#label","Нижегородский уезд"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#comment","Nizhegorodsky Uyezd (Нижегородский уезд) was one of the subdivisions of the Nizhny Novgorod Governorate of the Russian Empire. It was situated in the central part of the governorate. Its administrative centre was Nizhny Novgorod."
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#comment","Нижегоро́дский уе́зд — административно-территориальная единица в составе Русского царства (как самостоятельной единицы), Нижегородской губернии Российской империи и РСФСР, существовавший с 1425 по 1929 год. Уездный город — Нижний Новгород."
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nizhegorodsky_Uyezd"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nizhny_Novgorod_Governorate"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uezds_of_Nizhny_Novgorod_Governorate"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageID",62590547
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageRevisionID",1109561042
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire_Census"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatar_language"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod_Governorate"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uezds_of_Nizhny_Novgorod_Governorate"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nizhegorodsky_Uyezd"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nizhny_Novgorod_Governorate"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_language"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нижегородский_уезд"
"http://dbpedia.org/resource/Nizhegorodsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dh1Q"
