"subject","predicate","object"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Ings, Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Ings"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2000/01/rdf-schema#comment","Ings – wieś w Anglii, w Kumbrii, w dystrykcie South Lakeland. Leży 58 km na południe od miasta Carlisle i 368 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2000/01/rdf-schema#comment","Ings is a village in the South Lakeland district of Cumbria, England. It lies on the course on the River Gowan and A591 road, 2 miles (3.2 km) east of Windermere. Ings is located in the parish of Hugill, historically a part of Westmorland. The Grade II*-listed St Anne's Church is located within the village."
"http://dbpedia.org/resource/Ings,_Cumbria","http://xmlns.com/foaf/0.1/name","Ings"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.37919998168945
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.853699922561646
"http://dbpedia.org/resource/Ings,_Cumbria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Ann's,_Ings_Cumbria.jpg"
"http://dbpedia.org/resource/Ings,_Cumbria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Lakeland_District"
"http://dbpedia.org/resource/Ings,_Cumbria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageID",20330517
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageRevisionID",1078595776
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lakeland"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Hugill"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland_and_Lonsdale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A591_road"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windermere,_Cumbria_(town)"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Gowan,_Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Lakeland_District"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugill"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumbriacountyhistory.org.uk/township/hugill"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6033375"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ings,_Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nVeA"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12264272/"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ings,_Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzjz5"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ings"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/South_Lakeland"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/staticImage","St Ann's, Ings Cumbria.jpg"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/staticImageCaption","Ings parish church"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/staticImageWidth",240
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cumbria-geo-stub"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Ann's,_Ings_Cumbria.jpg?width=300"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/officialName","Ings"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/pushpinMap","United Kingdom South Lakeland"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/pushpinMapCaption","Location in South Lakeland"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.georss.org/georss/point","54.3792 -2.8537"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/abstract","Ings is a village in the South Lakeland district of Cumbria, England. It lies on the course on the River Gowan and A591 road, 2 miles (3.2 km) east of Windermere. Ings is located in the parish of Hugill, historically a part of Westmorland. The Grade II*-listed St Anne's Church is located within the village."
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/abstract","Ings – wieś w Anglii, w Kumbrii, w dystrykcie South Lakeland. Leży 58 km na południe od miasta Carlisle i 368 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Hugill"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Westmorland_and_Lonsdale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/dialCode",1539
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/osGridReference","SD445985"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/postTown","KENDAL"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/postcodeArea","LA"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/property/postcodeDistrict","LA8"
"http://dbpedia.org/resource/Ings,_Cumbria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Ings,_Cumbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ings,_Cumbria?oldid=1078595776&ns=0"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/wikiPageLength",2278
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/areaCode","01539"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/postalCode","LA8"
"http://dbpedia.org/resource/Ings,_Cumbria","http://dbpedia.org/ontology/gridReference","SD445985"
