"subject","predicate","object"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Janca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiographicRegionsOfPeru"
"http://dbpedia.org/resource/Janca","http://www.w3.org/2000/01/rdf-schema#label","Janca"
"http://dbpedia.org/resource/Janca","http://www.w3.org/2000/01/rdf-schema#label","Janca"
"http://dbpedia.org/resource/Janca","http://www.w3.org/2000/01/rdf-schema#label","Janca"
"http://dbpedia.org/resource/Janca","http://www.w3.org/2000/01/rdf-schema#comment","Janca is one of the eight Natural Regions of Peru (Janq'u is Aymaran for “White”). It is located in the frozen heights where the condor lives. The fauna in this region is limited because of the very cold weather. The only plant that grows here is the yareta or yarita (Azorella yarita)."
"http://dbpedia.org/resource/Janca","http://www.w3.org/2000/01/rdf-schema#comment","Die Janca (aus Aymara janq'u, „weiß“) ist nach Javier Pulgar Vidal die am höchsten gelegene Höhenstufe der Anden mit über 4800 m Höhe über dem Meeresspiegel. Die Janca ist die Region des ewigen Schnees auf den Andengipfeln und entspricht damit der nivalen Höhenstufe. Steile Hänge herrschen vor, auf deren eisfreien Abschnitten Moose und Flechten sowie als einzige Blütenpflanze die Yareta wachsen. Es gibt keine menschliche Wohnbevölkerung. In der andinen Religion sind die Berggipfel Sitz von Geistwesen wie auch Wohnung der Seelen Verstorbener."
"http://dbpedia.org/resource/Janca","http://www.w3.org/2000/01/rdf-schema#comment","La región janca (del Aimara janq'u, ""blanco"") o Cordillera es la denominación que le da el geógrafo Javier Pulgar Vidal a la región más alta de los Andes, sobre los 120 m s. n. m., donde se ubican las nieves perpetuas.​ Se caracteriza por sus pisos escarpados. Lo difícil de su geografía impide la presencia continuada del hombre, pero sí una movilización continua de gente, debido a la cosmovisión del hombre andino desde antaño de considerarlos como el dominio sagrado de los muertos y de los espíritus de la tierra."
"http://dbpedia.org/resource/Janca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpamayo.jpg"
"http://dbpedia.org/resource/Janca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condor_flying_over_the_Colca_canyon_in_Peru.jpg"
"http://dbpedia.org/resource/Janca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peru_-_Altiplano2.jpg"
"http://dbpedia.org/resource/Janca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physiographic_regions_of_Peru"
"http://dbpedia.org/resource/Janca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andes"
"http://dbpedia.org/resource/Janca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Altitudinal_life_zones_of_Peru"
"http://dbpedia.org/resource/Janca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Peru"
"http://dbpedia.org/resource/Janca","http://dbpedia.org/ontology/wikiPageID",5108527
"http://dbpedia.org/resource/Janca","http://dbpedia.org/ontology/wikiPageRevisionID",965652738
