"subject","predicate","object"
"http://dbpedia.org/resource/Hatton_Gospels","http://www.w3.org/2000/01/rdf-schema#label","Hatton Gospels"
"http://dbpedia.org/resource/Hatton_Gospels","http://www.w3.org/2000/01/rdf-schema#comment","Hatton Gospels is the name now given to a manuscript produced in the late 12th century or early 13th century. It contains a translation of the four gospels into the West Saxon dialect of Old English. It is a nearly complete gospel book, missing only a small part of the Gospel of Luke. It is now in the Bodleian Library, Oxford, as MS Hatton 38."
"http://dbpedia.org/resource/Hatton_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_medieval_England"
"http://dbpedia.org/resource/Hatton_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_Books"
"http://dbpedia.org/resource/Hatton_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_translations_into_English"
"http://dbpedia.org/resource/Hatton_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Christian_texts"
"http://dbpedia.org/resource/Hatton_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_documents_of_England"
"http://dbpedia.org/resource/Hatton_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_English_literature"
"http://dbpedia.org/resource/Hatton_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1200s_books"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageID",38107487
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageRevisionID",1068188337
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Saxon_dialect_(Old_English)"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_medieval_England"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_English_literature"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_documents_of_England"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1200s_books"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Parker"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_Books"
"http://dbpedia.org/resource/Hatton_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hatton,_1st_Baron_Hatton"
