"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHospitalsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInDublin(city)"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedInThe1740s"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2000/01/rdf-schema#label","Royal Hospital, Donnybrook"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2000/01/rdf-schema#label","An tOspidéal Ríoga, Domhnach Broc"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2000/01/rdf-schema#comment","Ospidéal i mBaile Átha Cliath na hÉireann é An tOspidéal Ríoga, Domhnach Broc atá lonnaithe i nDomhnach Broc. Bunaíodh an t-ospidéal sa bhliain 1743. Cuireann sé seirbhís ar fáil do sheanóirí, go háirithe. Tá sé nasctha le COBÁC."
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Hospital, Donnybrook (Irish: Ospidéal Ríoga, Domhnach Broc) is a hospital in Donnybrook, Dublin, Ireland, founded in 1743. It was originally set up as a ""hospital for incurables"" to provide sufferers with food, shelter and relief from their distressing conditions."
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://xmlns.com/foaf/0.1/homepage","https://rhd.ie/"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/property/name","Royal Hospital, Donnybrook"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.32500076293945
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.248610973358154
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Hospital_for_Incurables,_Donnybrook.jpg"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Hospital_Donnybrook.jpg"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_the_1740s"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Dublin_(city)"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_establishments_in_Ireland"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voluntary_hospitals"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageID",27066448
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageRevisionID",1109742532
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_the_1740s"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wesley,_1st_Baron_Mornington"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Dublin_(city)"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street,_Dublin"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_establishments_in_Ireland"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rawson_Carroll"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Dublin"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_Lock_Hospital"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dublin_Society"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voluntary_hospitals"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Hospital_for_Incurables,_Donnybrook.jpg"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnybrook,_Dublin"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://rhd.ie/"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tOspidéal_Ríoga,_Domhnach_Broc"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unry"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374299"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Hospital,_Donnybrook"
"http://dbpedia.org/resource/Royal_Hospital,_Donnybrook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149075000"
