"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://www.w3.org/2000/01/rdf-schema#label","Albert Lindsay Parkinson"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://www.w3.org/2000/01/rdf-schema#comment","Sir Albert Lindsay Parkinson (24 February 1870 – 3 February 1936), often known as Lindsay Parkinson, was a British businessman and Conservative Party politician. He was the Member of Parliament (MP) for Blackpool in Lancashire from 1918 until 1922."
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Lindsay_Parkinson_by_Ernest_Townsend_1918.jpg"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blackpool"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Lancashire"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageID",64017161
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1122809362
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_County_Cricket_Club"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Molloy"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Ashley,_1st_Baron_Mount_Temple"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lindsay_Parkinson_&_Co._Ltd"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Coupon"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Association"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Birthday_Honours"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_English_cricket_season"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_cricket_team"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Blackpool"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton,_Blackpool"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Lancashire"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Park,_Blackpool"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Cricket_Club"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytham_St_Annes"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_English_cricket_season"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Council"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joiner"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accolade"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Lindsay_Parkinson_by_Ernest_Townsend_1918.jpg"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oiD6"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18917173"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Lindsay_Parkinson_by_Ernest_Townsend_1918.jpg?width=300"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/title","Member of Parliament for Blackpool"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/property/years",1918
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/abstract","Sir Albert Lindsay Parkinson (24 February 1870 – 3 February 1936), often known as Lindsay Parkinson, was a British businessman and Conservative Party politician. He was the Member of Parliament (MP) for Blackpool in Lancashire from 1918 until 1922."
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Lindsay_Parkinson?oldid=1122809362&ns=0"
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://dbpedia.org/ontology/wikiPageLength",5948
"http://dbpedia.org/resource/Albert_Lindsay_Parkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Lindsay_Parkinson"
