"subject","predicate","object"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/2000/01/rdf-schema#label","The Aeronaut's Windlass"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/2000/01/rdf-schema#label","The Aeronaut's Windlass"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/2000/01/rdf-schema#comment","The Aeronaut's Windlass is the first novel of The Cinder Spires series written by Jim Butcher. It is a steampunk fantasy series. The story involves steampunk technologies, magical wars and intelligent cats."
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://www.w3.org/2000/01/rdf-schema#comment","The Aeronaut's Windlass adalah novel pertama dari serial The Cinder Spires yang ditulis oleh Jim Butcher. Ini adalah sebuah serial fantasi steampunk. The Aeronaut's Windlass memadukan teknologi steampunk, perang magis dan kucing cerdas."
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://xmlns.com/foaf/0.1/name","The Aeronaut's Windlass"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://dbpedia.org/property/name","The Aeronaut's Windlass"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_cover_of_The_Aeronaut's_Windlass.jpg"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://purl.org/dc/elements/1.1/publisher","Penguin Books"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_steampunk_novels"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_fantasy_novels"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Jim_Butcher"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penguin_Books_books"
"http://dbpedia.org/resource/The_Aeronaut's_Windlass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_cats"
