"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Bastards"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Bastards"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","La batalla de los bastardos"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Bitva bastardů"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","معركة النغلين"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Битва бастардов"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Bastards"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","落とし子の戦い"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Bastards"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#label","La battaglia dei bastardi"
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","""Battle of the Bastards"" is the ninth and penultimate episode of the sixth season of HBO's fantasy television series Game of Thrones and its 59th episode overall. It was written by series co-creators David Benioff and D. B. Weiss, and directed by Miguel Sapochnik. This episode marks the final appearances of Art Parkinson (Rickon Stark) and Iwan Rheon (Ramsay Bolton)."
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","معركة النغلين (بالإنجليزية: Battle of the Bastards)‏ هي الحلقة التاسعة من الموسم السادس من سلسلة صراع العروش، والحلقة رقم 59 عموما. وقد كتب الحلقة دي. بي. وايس وديفيد بينيوف وأخرجها . حققت الحلقة في الولايات المتحدة نسبة مشاهدة بلغت 7.66 مليون في البث الأولي."
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","«Battle of the Bastards» (titulado «La batalla de los bastardos​» en español) es el noveno episodio de la sexta temporada de la serie de televisión de fantasía medieval Game of Thrones, de la cadena HBO. Los creadores de la serie David Benioff y D. B. Weiss escribieron el episodio y Miguel Sapochnik lo dirigió. Tiene una duración de 60 minutos."
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","""Battle of the Bastards"" (em português: ""Batalha dos Bastardos"") foi o nono episódio da sexta temporada da série de fantasia Game of Thrones, da HBO, sendo o 59º episódio em geral. Foi escrito pelos co-criadores da série, David Benioff e D. B. Weiss, e foi dirigido por Miguel Sapochnik. ""Battle of the Bastards"" foi um sucesso de público e crítica, sendo saudado como um dos melhores episódios da série. Os críticos descreveram a batalha no Norte como ""amedrontadora, envolvente e estimulante"" e a reunião de Daenerys com seus dragões como ""emocionante""."
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","""Battle of the Bastards"" (på svenska: ""Oäktingarnas slag"") är det nionde avsnittet av säsong sex av HBO:s fantasyserie Game of Thrones och det femtionionde avsnittet totalt. Avsnittet skrev av serieskaparna David Benioff och D.B. Weiss, och regisserades av Miguel Sapochnik."
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","Bitva bastardů (v anglickém originále Battle of the Bastards) je devátý díl šesté řady seriálu Hra o trůny stanice HBO. Celkově se jedná o 59. epizodu. Epizodu režíroval . V USA měl díl premiéru 19. června 2016, v České republice o den později."
"http://dbpedia.org/resource/Battle_of_the_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","『落とし子の戦い』は、HBOで放送されたファンタジー・ドラマ・シリーズである『ゲーム・オブ・スローンズ』の第6章『冬の狂風』の第9話である。デイヴィッド・ベニオフとD・B・ワイスによって脚本が書かれ、ミゲル・サポチニクが監督した。タイトルは、ジョン・スノウおよびラムジー・スノウの二人の落とし子の率いる軍同士の戦いに由来する。 デナーリスはドラゴンとドスラク人を使ってミーリーン包囲軍を倒し降伏させる。その後に訪れたヤーラとシオンと同盟を結び、艦隊を手に入れる。 ジョン・スノウは劣勢な軍を率いてボルトン軍との戦いに臨むが、リコンを殺されて逆上し、優勢な敵に敗れそうになる。サンサの手紙に応じたピーター・ベイリッシュ率いる谷間の軍が助けに来て救われ、ウィンターフェルを奪回する。サンサはラムジーを自身の飼い犬に食わせて復讐を果たす。"
