"subject","predicate","object"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Cooloola Cove, Queensland"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Cooloola Cove is a coastal locality in the Gympie Region, Queensland, Australia. In the 2016 census, Cooloola Cove had a population of 2633 people."
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://xmlns.com/foaf/0.1/name","Cooloola Cove"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/property/name","Cooloola Cove"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.98049926757812
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9944000244141
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gympie_Region"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageID",47475351
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1055834663
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Bay-Burnett"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gympie_Region"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_Region"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Can_Bay,_Queensland"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wide_Bay"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gympie"
"http://dbpedia.org/resource/Cooloola_Cove,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooloola,_Queensland"
