"subject","predicate","object"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/2000/01/rdf-schema#label","Everything Will Be"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/2000/01/rdf-schema#comment","Everything Will Be is a 2014 documentary film about the changing face of Vancouver's Chinatown, directed by Julia Kwan and produced by David Christensen for the National Film Board of Canada. Everything Will Be was the first documentary film for Kwan, whose first feature Eve and the Fire Horse was a fictional comic account of growing up Chinese in Vancouver."
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Julia_Kwan"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_documentaries"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_David_Christensen"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vancouver"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-Canadian_culture_in_Vancouver"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_documentary_films"
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_cities"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageID",45370244
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageRevisionID",1107918263
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Docs_Canadian_International_Documentary_Festival"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McLaughlin_(cinematographer)"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Julia_Kwan"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Kwan"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rennie"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Vancouver"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_documentaries"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Christensen"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Canadian_Screen_Awards"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Creed"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_David_Christensen"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Village_(Richmond,_British_Columbia)"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_and_the_Fire_Horse"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Film_Festival"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Wiseman"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_cities"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Cinematography_in_a_Documentary"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Vancouver"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-Canadian_culture_in_Vancouver"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_documentary_films"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_is_going_to_be_alright"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfb.ca/film/everything_will_be"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vmt9d"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19840084"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tksZ"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Everything_Will_Be"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Everything_Will_Be"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/abstract","Everything Will Be is a 2014 documentary film about the changing face of Vancouver's Chinatown, directed by Julia Kwan and produced by David Christensen for the National Film Board of Canada. Everything Will Be was the first documentary film for Kwan, whose first feature Eve and the Fire Horse was a fictional comic account of growing up Chinese in Vancouver."
"http://dbpedia.org/resource/Everything_Will_Be","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Everything_Will_Be","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Everything_Will_Be?oldid=1107918263&ns=0"
"http://dbpedia.org/resource/Everything_Will_Be","http://dbpedia.org/ontology/wikiPageLength",4659
