"subject","predicate","object"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/2000/01/rdf-schema#label","Derwent Gorge and Horsleyhope Ravine"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://www.w3.org/2000/01/rdf-schema#comment","Derwent Gorge and Horsleyhope Ravine is a Site of Special Scientific Interest in the Derwentside district of north County Durham and the Tynedale district of south Northumberland, England. It consists of two separate areas of woodland, one in the gorge of the River Derwent and the other in the ravine of its tributary, the , south-east of the village of Muggleswick."
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://xmlns.com/foaf/0.1/name","Horsleyhope Ravine"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://xmlns.com/foaf/0.1/name","Derwent Gorge and"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://xmlns.com/foaf/0.1/homepage","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx%3FSiteCode=S1000964&SiteName=Derwent%20Gorge&countyCode=&responsiblePerson=&SeaArea=&IFCAArea="
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://dbpedia.org/property/name","Horsleyhope Ravine"
"http://dbpedia.org/resource/Derwent_Gorge_and_Horsleyhope_Ravine","http://dbpedia.org/property/name","Derwent Gorge and"
