"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://www.w3.org/2000/01/rdf-schema#label","World War II crimes"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_crimes_by_war"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://www.w3.org/2004/02/skos/core#prefLabel","World War II crimes"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://dbpedia.org/ontology/wikiPageID",1432770
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://dbpedia.org/ontology/wikiPageRevisionID",826725561
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_crimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_crimes?oldid=826725561&ns=14"
