"subject","predicate","object"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2000/01/rdf-schema#label","Private Affairs (film 1925)"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2000/01/rdf-schema#label","Private Affairs (1925 film)"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2000/01/rdf-schema#comment","Private Affairs is a 1925 American silent drama film directed by Renaud Hoffman with Gladys Hulette, Robert Agnew, and Mildred Harris. The plot was based on a 1922 short story ""The Ledger of Life"" by George Patullo."
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2000/01/rdf-schema#comment","Private Affairs è un film muto del 1925 diretto da Renaud Hoffman. La sceneggiatura di Alfred A. Cohn (che curò anche le didascalie) si basa sul racconto The Ledger of Life di George Patullo, pubblicato il 4 marzo 1922 sul Saturday Evening Post."
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://xmlns.com/foaf/0.1/name","Private Affairs"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/name","Private Affairs"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Private_Affairs_(1925)_-_2.jpg"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Renaud_Hoffman"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_drama_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_lost_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Producers_Distributing_Corporation_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageID",52586857
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105794648
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Marks"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Agnew"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_drama_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sellon"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_MacKenzie"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Francisco"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Hulette"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Harris"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaud_Hoffman"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Producers_Distributing_Corporation_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_lost_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Distributing_Corporation"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Coffyn"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Butler_(director)"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hoyt"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Frank_Glendon"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardee_Kirkland"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Renaud_Hoffman"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cM9W"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Private_Affairs_(film_1925)"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28130284"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Private_Affairs_(1925_film)"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Private_Affairs"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Private_Affairs_(1925)_-_2.jpg?width=300"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/caption","Advertisement"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jack_MacKenzie"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Renaud_Hoffman"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Producers_Distributing_Corporation"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/producer","Renaud Hoffman"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/producer","Gilbert Heyfron"
"http://dbpedia.org/resource/Private_Affairs_(1925_film)","http://dbpedia.org/property/runtime","3600.0"
