"subject","predicate","object"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBannockCounty,Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1918"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInIdaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Brady Memorial Chapel"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","The Brady Memorial Chapel is a historic chapel in in Pocatello, Idaho. It was designed by architect Frank Paradice, Jr., was built during 1918 to 1922, and was added to the National Register in 1979. The chapel includes a tomb of the late Idaho governor and U.S. senator James H. Brady."
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://xmlns.com/foaf/0.1/name","Brady Memorial Chapel"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/name","Brady Memorial Chapel"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.85555648803711
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.4288864135742
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brady_Memorial_Chapel.jpg"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mountain_View_Cemetery_(Pocatello,_Idaho)"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bannock_County,_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1918"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Bannock_County,_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageID",38942602
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",981480481
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Gothic_Revival_architecture"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Paradice,_Jr."
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bannock_County,_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Bannock_County,_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1918"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View_Cemetery_(Pocatello,_Idaho)"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Brady"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U6MM"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brady_Memorial_Chapel"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_jjsc"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14687013"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-church-stub"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-NRHP-stub"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brady_Memorial_Chapel.jpg?width=300"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/added",1979-05-01
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Frank_Paradice,_Jr."
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Late_Gothic_Revival_architecture"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/built",1918
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/location","Mountain View Cemetery, Pocatello, Idaho"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/locmapin","Idaho#USA"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/property/refnum",79000772
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.georss.org/georss/point","42.855555555555554 -112.42888888888889"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/abstract","The Brady Memorial Chapel is a historic chapel in in Pocatello, Idaho. It was designed by architect Frank Paradice, Jr., was built during 1918 to 1922, and was added to the National Register in 1979. The chapel includes a tomb of the late Idaho governor and U.S. senator James H. Brady."
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brady_Memorial_Chapel?oldid=981480481&ns=0"
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/wikiPageLength",1733
"http://dbpedia.org/resource/Brady_Memorial_Chapel","http://dbpedia.org/ontology/nrhpReferenceNumber","79000772"
