"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://www.w3.org/2000/01/rdf-schema#label","Members of the Order of Nunavut"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provincial_and_territorial_orders_of_Canada"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Nunavut"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Order of Nunavut"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://dbpedia.org/ontology/wikiPageID",62709300
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://dbpedia.org/ontology/wikiPageRevisionID",933435919
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Nunavut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Order_of_Nunavut?oldid=933435919&ns=14"
