"subject","predicate","object"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2000/01/rdf-schema#label","European Union"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_blocs"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_political_organizations"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_integration"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Territorial_entities_in_Europe"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_General_Assembly_observers"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Europe"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confederations"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Economic_Area"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_modern_Europe"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_systems"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Continental_unions"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_Europe"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/2004/02/skos/core#prefLabel","European Union"
"http://dbpedia.org/resource/Category:European_Union","http://dbpedia.org/ontology/wikiPageID",696854
"http://dbpedia.org/resource/Category:European_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1097698737
"http://dbpedia.org/resource/Category:European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:European_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:European_Union?oldid=1097698737&ns=14"
